Tags,Title,Url
"Psicologia,Dipendenza,Gapdigenere","""I maschi stanno fallendo e i dati lo dimostrano""",Https://www.instagram.com/p/CF9aT1yD0K7/
"Politica,Cultura,Paternità,Gapdigenere","La proposta : allungare la paternità dagli attuali 10 giorni fino a 3 mesi obbligatori",Https://www.instagram.com/p/CVNZm5zIlv9/
"Massmedia,Molestia,Sminuizione","Giornalista molestata da dei tifosi",Https://www.instagram.com/p/CW0kgLpMrcN/
"Massmedia,Scuola,Tabù","Studente si masturba durante la dad e i compagni diffondono il video. Ma per l'insegnante la colpa è del ragazzo",Https://www.instagram.com/p/CHsPlcNMlBF/
"Psicologia,Malattia,Salute","Una società che promuove la Bigoressia",Https://www.instagram.com/p/CJYroXQqFEt/
"Polemiche,Ideologia,Poltica","«Le donne violente con gli uomini», polemica in Campidoglio",Https://www.instagram.com/p/CFIJQasMpTg/
"Politica,Idelogia,Retorica","Anche la sinistra può essere populista",Https://www.instagram.com/p/CHiE9uvLIw2/
"Massmedia,Dipendenza,Tecnologia","The social dilemma",Https://www.instagram.com/p/CFeZDPFjQtr/
"Psicologia,Cultura,Porno","Il porno e la colpevolizzazione degli istinti sessuali","Https://www.instagram.com/p/CIi2e6 DPh2/"
"Estremizzazione,Fake news,Mafia,Monogamia","Saviano : ""La monogamia è un valore mafioso. Bisogna scegliere la sessualità libera da vincoli"".",Https://www.instagram.com/p/CWf0ERuNKSq/
"Massmedia,Influencer,Sponsorizzazione,Doppiopesismo","La moralità ha un prezzo? Le lene tentano degli influencer tre ed evidenziano un problema",Https://www.instagram.com/p/CXJLhEsNpAT/
"Strumentalizzazione,Pandemia,Fakenews,Vaccino","Morta per un vaccino testato sugli uomini",Https://www.instagram.com/p/CQBIIruoG8y/
"Massmedia,Accuse,Lgbt,Sensibilizzazione","Il post di Gay Center su Marcell Jacobs",Https://www.instagram.com/p/CSG-GjHImTZ/
"Polemiche,Femminimo,Falseaccuse","""Bisogna sempre credere alle vittime""",Https://www.instagram.com/p/CL6h19BjT0h/
"Psicologia,BlueMonday,Strumentalizzazione,Polarizzazione","""Blue Monday"" è la strumentalizzazione della salute mentale per fini commerciali",Https://www.instagram.com/p/CY1AFE2tL3U/
"Società,Pandemia,Libertà","Commento ad una domanda Instagram",Https://www.instagram.com/p/CGNnS7unwaO/
"Società,Schwa,Lingua,Ideologia","L'Accademia della Crusca boccia lo schwa e collega il suo utilizzo a un'influenza ideologica","Https://www.instagram.com/p/CUUv6 co3Gw/"
"Politica,Gapdigenere,Quoterosa","Prevalenza di sindaci maschi",Https://www.instagram.com/p/CUrvslLIRWj/
"Società,Stereotipo,Pregiudizio,Educazione","Perché dà cosi fastidio parlare di ""problemi maschili""",Https://www.instagram.com/p/CIf31paK9uy/
"Politica,Legge,Lgbt,Discriminazioni","La Camera ha approvato il disegno di legge contro omotransfobia e misoginia",Https://www.instagram.com/p/CHNMyj5jp6S/
"Massmedia,Strumentalizzazione,Polemiche,Vittimismo","Il caso di Jordan Cheyenne",Https://www.instagram.com/p/CTuB1NIpnWE/
"Violenza,Accuse,Polemiche,Scuola","Boys told to stand in solidarity for female students at Brauner College Warrnambool",Https://www.instagram.com/p/CM4cMTsrGHD/
"Femminismo,Proteste,Estremizzazione","Proteste anti-femministe in Corea del Sud",Https://www.instagram.com/p/CYo4rYNtjnv/
"Discriminazione,Musica,Disparitàdigenere,Sessismo","La polemica di X Factor",Https://www.instagram.com/p/CVk82h3rqUa/
"Massmedia,Strumentalizzazione,Ideologia","Spiegazione sul fomentare l'odio",Https://www.instagram.com/p/CJ0xXMjjPBE/
"Massmedia,Schwa,Lingua","Il parere della sociolinguista sulla schwa",Https://www.instagram.com/p/CP-uAaLKbWP/
"Massmedia,Stereotipi,Gapdigenere","Prima regola del fight club: mai discutere con una donna",Https://www.instagram.com/p/CJTNtzujjgt/
"Strumentalizzazione,Estremizzazione,Vittimismo","Ricercare consenso con il vittimismo",Https://www.instagram.com/p/CJyWR9ZgD3x/
"Società,Prostituzione,Sesso","Fare sesso a pagamento e sbagliato?",Https://www.instagram.com/p/CF19rMLK9LQ/
