Tags,Title,Url
"Violenza,Ideologia,Minacce","Il fenomeno dei ""Social Justice Warriors""",Https://www.instagram.com/p/CIV6AoED2QG/
"Femminismo,Ideologia,Iprocrisia","""Vogliamo il potere anche le rose""",Https://www.instagram.com/p/CFuU9EpqqBx/
"Massmedia,Società,Salute","This is healthy!",Https://www.instagram.com/p/CJv5ONtAgcF/
"Lavoro,Pandemia,Occupazionefemminile,Alterazione?","Con la pandemia sono aumentate le coppie in cui solo la donna lavora",Https://www.instagram.com/p/CVnOZJKogqi/
"Società,Ansia,Depressione","Depressione esistenziale",Https://www.instagram.com/p/CMFBKDogpx6/
"Violenza,Legge,Sensibilizzazione,Abuso","Ferragni sul caso Genovese: ""I social pieni di commenti contro la ragazza. Ma siamo seri?""",Https://www.instagram.com/p/CHp132qKibS/
"Discriminazione,Scuola,Idelogia","Passo di Donna 2021",Https://www.instagram.com/p/CUE7s8qs8GO/
"Società,Sessimo,Sport","Stop alle miss sul podio del Tour: ""Ë sessismo"". Da quest'anno ci sarà anche un uomo",Https://www.instagram.com/p/CE4mtSjjX2u/
"Musica,Gapdigenere","Perchè il rap femminile stenta a decollare in ltalia?",Https://www.instagram.com/p/CGppbriM-Er/
"Violenza,Gapdigenere,Stereotipo","Giuseppe, sfregiato con l'acido da Sara del Mastro: ""Io, abbandonato da tutti""",Https://www.instagram.com/p/CIDjXSIKcQa/
"Incel,Psicologia,Ideologia,Televisione","Servizio delle Iene sugli Incel",Https://www.instagram.com/p/CK35t0-iTCF/
"Incel,Società,Redpill,Ideologia","La differenza tra il fenomeno deqll incel e la ""redpill""",Https://www.instagram.com/p/CKgnFaBKqrO/
"Strumentalizzazione,Femminismo,Retorica","Commento su un post di Freeda",Https://www.instagram.com/p/CGcUGCSDUr0/
"Politica,Musica,Ideologia","Commento sul post di Esse Magazine",Https://www.instagram.com/p/CHnA8lnDeX0/
"Psicologia,Negazione,Trauma","E' vero che ""ciò che non ci uccide ci fortifica?""",Https://www.instagram.com/p/CY4QbgWLLZa/
"Psicologia,Pandemia,Salutementale","Supporto psicologico : con la pandemia boom di richieste da parte di giovani e donne",Https://www.instagram.com/p/CViLESlq05T/
"Psicologia,Estremizzazione,Dipendenza","Che cos'è il Maladaptive Daydreaming",Https://www.instagram.com/p/CKoWcbKDYPh/
"Società,Aborto,Ideologia","Separati, si all'impianto dell'embrione dell'ex marito anche se lui dice no",Https://www.instagram.com/p/CLwaDM1Mrf5/
"Bullismo,Violenza,Leggi,Punizioni","Bullismo: proposta una legge in Francia per punirlo penalmente. Si rischia anche il carcere",Https://www.instagram.com/p/CXeE2j-NT6s/
"Violenza,Società,Strumentalizzazione","Violenza sulle donne: parliamone senza odio",Https://www.instagram.com/p/CIAkVtgj3hC/
"Politica,Società,Ambiente","Le accuse di Greta Thunberg","Https://www.instagram.com/p/CUX5iU4Lp- /"
"Psicologia,Società,Ansia,Depressione","Gli ""errori"" da non fare con lo psicologo","Https://www.instagram.com/p/CS zWcmoxQT/"
"Società,Polarizzazione,Gapdigenere","""Non tuti gli uomini sono uguali""",Https://www.instagram.com/p/CHtM-nbnwoD/
"Psicologia,Governo,Politica,Lavoro","Lo psicologo di base rischia di essere inutile se non ci sono abbastanza fondi stanziati","Https://www.instagram.com/p/CY t7QhIWTD/"
"Lavoro,Polarizzazione,Salutementale,Polemiche","""La salute mentale viene prima del lavoro”. Scoppia la polemica sulle parole del principe Harry",Https://www.instagram.com/p/CXQyU1wtaXr/
"Massmedia,Società,Strumentalizzazione","Instagram ha un problema con il corpo delle donne",Https://www.instagram.com/p/CGlE-GdDbpX/
"Polarizzazione,Paritàdigenere,Ideologia","Riflessione personale","Https://www.instagram.com/p/CILIP6eD8g /"
"Politica,Società,Paritàdigenere,Patriarcato","Spiegazioni su un post precedente",Https://www.instagram.com/p/CI6DUX-j9j9/
"Massmedia,Strumentalizzazione,Musica,Mascolinità","Maneskin, Damiano ""eroe"" salva Victoria che sta per essere investita : il video è virale","Https://www.instagram.com/p/CQd NDEKVX-/"
"Cultura,Sessualizzazione,Emancipazione","La statura della spigolatrice di Sapri",Https://www.instagram.com/p/CUVOrWAoyQj/
