Tags,Title,Url
"Femminicidi,Psicologia,Sentenza","Assolto dal femminicidio per ""raptus di gelosia"". Giustizia è sfatta!",Https://www.instagram.com/p/CIn5XdXj9xF/
"Psicologia,Società,Stereotipi","Ruoli di genere e disturbi di personalità",Https://www.instagram.com/p/CLW7fI8jtQl/
"Psicologia,Ansia,Stress,Umoredepresso","Ansia, stress e sintomi depressivi : cos'è il “Disturbo dell'adattamento”?",Https://www.instagram.com/p/CWTHEyjNAuu/
"Violenza,Massmedia,Strumentalizzazione,Stereotipo","Il titolo offensivo di Fanpage",Https://www.instagram.com/p/CMMn-34lgcQ/
"Ossessione,Dipendenza,Solitudine","FOMO (Fear of Missing Out) : come si combatte ""la paura di rimanere tagliati fuori""?","Https://www.instagram.com/p/CWx5 BMtD99/"
"Politica,Società,Cultura","Francia, il congedo di paternità raddoppia",Https://www.instagram.com/p/CFhRJ7tKmf1/
"Violenza,Dating,Stalking","Incontro con Giuseppe Morgante",Https://www.instagram.com/p/CY8s6NQN2jW/
"Televisione,Hikikomori","Intervento alla TV di stato russa",Https://www.instagram.com/p/CAUvuMFC28Q/
"Massmedia,Paritàdigenere,Fakenews","Diritti di genere",Https://www.instagram.com/p/CNp5720jsqF/
"Religione,Inclusività","Democrat lawmaker's gender inclusive 'amen and awoman' congressional prayer causes stir",Https://www.instagram.com/p/CJoBWUhKOVO/
"Società,Gapdigenere,Ideologia","Le donne americane non trovano più uomini all'altezza delle loro aspettative",Https://www.instagram.com/p/CRRId6vKPlk/
"Massmedia,Società,Patriarcato","Come è nato il patriarcato?",Https://www.instagram.com/p/CFmNA3ejhZ0/
"Massmedia,Femminismo,Ideologia","Il commento di Massimo Recalcati",Https://www.instagram.com/p/CLj5cZijcg4/
"Massmedia,Polarizzazione,Indignazionedimassa,Molestie","La vicenda di Greta Beccaglia ci ha dato tre grandi conferme",Https://www.instagram.com/p/CW8FKy2NW7J/
"Psicologia,Genitori,Sesso","Commento sulle dichiarazioni su Emily Ratajkowki","Https://www.instagram.com/p/CG4yaG1M oS/"
