Tags,Title,Url
"Incel,Celebrità,Hikikomori","Commento sugli interventi di Luis Sal e Fedez",Https://www.instagram.com/p/CGPRsZtCHbS/
"Incel,Psicologia,Società","Terrorismo, arrestato a Savona: che cos'è lINCEL il gruppo degli ""involontariamente celibi""",Https://www.instagram.com/p/CKWooKuDCRX/
"Massmedia,Polarizzazione,Femminismo","Donna trova il compagno a letto con un'altra, pazza di gelosia dà fuoco alla casa",Https://www.instagram.com/p/CHnIPWtMuQ1/
"Psicologia,Politica,Polemiche","In Francia verranno rimborsate le sedute dallo psicologo, ma solo fino a 30€ e con prescrizione","Https://www.instagram.com/p/CUpc1DNIbY /"
"Psicologia,Depressione,Televisione,Hikikomori","Intervento a ""Il Filo Rosso"", Rai2",Https://www.instagram.com/p/CLEUi7aj4kd/
"Società,Depressione,Suicidi","II 77,9% dei suicidi in ltalia sono compiuti da uomini",Https://www.instagram.com/p/CE9jv0JodOC/
"Pandemia,Suicidi,Problematichemaschili","Giappone, +31% di suicidi tra i minorenni durante la pandemia : ci sono anche bambini di 6 anni.",Https://www.instagram.com/p/CVvK5zcqkpW/
"Polemiche,Monogamia,Relazione","Le parole di Will Smith",Https://www.instagram.com/p/CUdFAk5NKKr/
"Violenza,Società,Studi","Gender symmetry and mutuality in perpetration of clinical-level partner violence: Empirical evidence and implications for prevention and treatment",Https://www.instagram.com/p/CHf2gnfj2hA/
"Massmedia,Ideologia,Bodypositive,Censura","Pinterest vieta qualsiasi incitamento al dimagrire",Https://www.instagram.com/p/CQ8yC-aqOHn/
"Massmedia,Politica,Dating,Ideologia","In Iran il governo lancia il ""Tinder"" islamico, app per ""matrimoni sani""",Https://www.instagram.com/p/CRWKEx3oSIV/
"Cultura,Patriarcato,Relazioni","Non tutto dipende dal patriarcato",Https://www.instagram.com/p/CH3QLMmjyCr/
"Discriminazione,Stereotipi,Minoranze","Lotta agli stereotipi sociali e alla discriminazione delle minoranze: perché stiamo sbagliando",Https://www.instagram.com/p/CTMtW2fIrOz/
"Politica,Lgbt,Scuola","Torino approva proposta di formazione permanente per docenti su tema gender. FdI insorge",Https://www.instagram.com/p/CHVE7W0Mpjf/
"Società,Gapdigenere,Maschilismo","Lily Allen: ""lo mi masturbo e voi?"". Perché il diritto all'orgasmo è una forma di empowerment femminile",Https://www.instagram.com/p/CGr-3HvMcel/
"Violenza,Indignazionedimassa,Polemiche","La bufera su Barbara Palombelli",Https://www.instagram.com/p/CT69mOjIH6I/
"Sensibilizzazione,Ideologia,Misoginia","Uomini in fuga dalle donne",Https://www.instagram.com/p/CFZP5GvDGwQ/
