Tags,Title,Url
"Psicologia,Genitori,Sindrome,Pregiudizi","Sindrome da Alienazione Parentale : esiste oppure no?",Https://www.instagram.com/p/CQyXGr-KSAv/
"Criptovalute,Bitcoin,Ludopatia,Giovani","Le cripto possono rappresentare un pericoloso canale di accesso alla ludopatia per i più giovani",Https://www.instagram.com/p/CXlLcZtL40x/
"Violenza,Sport,Attivismo","Problemi di ordine pubblico dopo la vittoria dell'Italia",Https://www.instagram.com/p/CRE6JWjLIxR/
"Massmedia,Polarizzazione,Stupro,Indignazionedimassa","Carrozze per sole donne sui treni : la petizione online che rappresenta un passo indietro?",Https://www.instagram.com/p/CXRkC2Ut1sb/
"Massmedia,Estremizzazione,Mansplaining","Considerazioni su Alessandro Masala",Https://www.instagram.com/p/CCtYo5XIfQ6/
"Psicologia,Scuola,Suicidio,Malesserescolastico","Milano: nel giorno del ritorno a scuola tre ragazzi hanno tentato il suicidio",Https://www.instagram.com/p/CT1pm10IvGa/
"Strumentalizzazione,Molestia,Catcalling","Commento su un video",Https://www.instagram.com/p/CHkfugnCDw6/
"Violenza,Psicologia,Stalking","LE DONNE STALKER ESISTONOE SONO TANTISSIME",Https://www.instagram.com/p/CGj1agdDIJq/
"Massmedia,Società,Lgbt,Idealizzazione","Riflessione sul regalare oltre 150 mila euro a una ragazza",Https://www.instagram.com/p/CQ0zpahIBIM/
"Discriminazione,Religione,Cultura","La UE consiglia di non dire ""Buon Natale” per evitare di discriminare i non credenti",Https://www.instagram.com/p/CW5ZHc0tOk2/
"Massmedia,Psicologia,Ansia,Sensibilizzazione","Facebook pubblica due studi che dimostrano come i social aumentino l'ansia nei giovani",Https://www.instagram.com/p/CUe9jOdIue5/
"Strumentalizzazione,Femminismo,Populismo,Estremismo","Riflessione su Chiara Ferragni",Https://www.instagram.com/p/CH7va3bjDT6/
"Società,Libertà,Ideologia","""Noi donne dovremmo sostenerci a vicenda!""",Https://www.instagram.com/p/CIInuYUFxRf/
"Violenza,Massmedia,Politica,Eurocrimini","Le app del consenso possono ridurre le violenze sessuali e le false accuse?",Https://www.instagram.com/p/CUM30C0L7n8/
"Psicologia,Socialmedia,Polarizzazione","I meccanismi psicologici tramite cui i social favoriscono la polarizzazione delle idee",Https://www.instagram.com/p/CYuG7xItlQK/
"Psicologia,Cultura,Felicità","I fattori chiave della felicità",Https://www.instagram.com/p/COLHePlthJP/
"Psicologia,Società,Cultura,Sport","Lo sport tira fuori il meglio e il peggio di noi",Https://www.instagram.com/p/CRO4HRoI-Pi/
"Psicologia,Società,Lgbt,Adozioni","Adozioni gay e ""gestazioni per altri""",Https://www.instagram.com/p/CO-7XBGMlR5/
"Società,Scuola,Sessimo","La dirigente del liceo Socrate di Roma alle studentesse: «Niente minigonne, senza banchi ai prof cade l'occhio»",Https://www.instagram.com/p/CFSGEOoqinL/
"Lavoro,Paritàdigenere,Occupazione","Istat: a dicembre 101 mila lavoratori in meno, 99 mila sono donne",Https://www.instagram.com/p/CKwilaXjfc9/
"Politica,Legge,Ideologia,Eutanasia","Perché l'eutanasia è ancora illegale?",Https://www.instagram.com/p/CTCVAY4IZxm/
"Psicologia,Depressione,Salute","Lo psicologo NON dovrebbe essere un lusso per pochi",Https://www.instagram.com/p/CGK4PpmDpJY/
"Politica,Legge,Aborto","Impedire l'aborto danneggia tutti.",Https://www.instagram.com/p/CTW5ofRImub/
"Violenza,Psicologia,Lavoro,Ideologia","Il lavoro oscuro dei centri antiviolenza",Https://www.instagram.com/p/CMzQy9IDngC/
"Lavoro,Pandemia,GreatResignation","Boom di dimissioni negli USA e nel mondo: quali sono le cause della ""Great Resignation""?",Https://www.instagram.com/p/CYRA0DcNdcB/
"Strumentalizzazione,Poltica,Mansplaining","«Signor vice presidente, sto parlando io». La lezione di Kamala Harris contro il mansplaining",Https://www.instagram.com/p/CGHnxaKsLhY/
"Incel,Omicidio,Misoginia","Fidanzati uccisi a Lecce, il diario del killer: «Perché nessuno mi ama? Qualcuno dovrà pagare»",Https://www.instagram.com/p/CHGofcPDXqB/
"Dating,Sessismo,Misoginia","Indagine sul maschio italiano. Le bio degli uomini su Tinder rivelano che il nostro è un Paese misogino",Https://www.instagram.com/p/CFmyFt5D2RY/
"Violenza,Pandemia,Stereotipo","Boom di uomini vittima di violenza domestica durante il lockdown in germania",Https://www.instagram.com/p/COIGObptDYq/
"Società,Cambiodigenere,Legge","In Svizzera sarà possibile cambiare sesso semplicemente facendo richiesta in Comune","Https://www.instagram.com/p/CX HQA1tkPi/"
"Violenza,Incel,Psicologia,Università","Respinto dalle donne, 21enne preparava strage in un campus dell'Ohio","Https://www.instagram.com/p/CRo54vDr Um/"
"Sessismo,Ideologia,Retorica","La gelosia non uccide, gli uomini si.","Https://www.instagram.com/p/CHfSf41D Ge/"
"Strumentalizzazione,Femminismo,Ideologia","""Se non sei femminista allora non sei per la parità""",Https://www.instagram.com/p/CE9Hk2cDUTC/
"Massmedia,Sessismo,Pregiudizio","Il post di Fanpage",Https://www.instagram.com/p/CMhG6CNj2gM/
"Psicologia,Ricatto,Manipolare,Violenzapsicologica","Il manipolante non smette mai di manipolare, perché è nella sua natura mentire",Https://www.instagram.com/p/CW8YjRiKZ95/
"Massmedia,Politica,Strumentalizzazione,Lgbt","Opinione sui discorsi di Pio e Amedeo e di Fedez","Https://www.instagram.com/p/COaCEdEt wJ/"
"Violenza,Massmedia,Polarizzazione,Strumentalizazione","Scopre il tradimento del marito: gli taglia il pene e lo butta dal balcone",Https://www.instagram.com/p/CFkLrPpIvuQ/
"Lavoro,Paritàdigenere,Stereotipi","In Italia più di una persona al giorno muore sul lavoro. E buon Primo Maggio",Https://www.instagram.com/p/COVPKb5qBub/
"Psicologia,Indignazione,Socialmedia,Società","Come la continua lamentela può nascondere un pericolo per il nostro benessere psicologico",Https://www.instagram.com/p/CY6aAarNvBn/
"Strumentalizzazione,Lingua,Falsità","La lingua italiana è maschilista?","Https://www.instagram.com/p/CP8BUy6qzd /"
"Società,Gapdigenere","""Gli uomini sono vittima di loro stessi?""",Https://www.instagram.com/p/CFjpxeoogC2/
"Psicologia,Dating,Stereotipi,Distorzionedellarealtà","Il controverso mondo degli ""Artisti del rimorchio""","Https://www.instagram.com/p/CRTX4ucrA 7/"
"Massmedia,Politica,Strumentalizzazione,Fakenews","Terni : vietate le minigonne e le scollature? No, è soltanto l'ennesima fake news",Https://www.instagram.com/p/CVoBCKItlwZ/
"Femminicidi,Violenza,Massmedia,Stalking,Fakenews","Lo stalking non è più un'aggravante per il reato di femminicidio",Https://www.instagram.com/p/CRbb8SXolmE/
"Legge,Molestie,Catcalling","Il catcalling dovrebbe essere punito legalmente","Https://www.instagram.com/p/CMPQu2 FEv5/"
"Psicologia,Salutementale","Psicologi di base: via libera dalla Corte Costituzionale. Si tratta di una sentenza storica",Https://www.instagram.com/p/CXdjnBoN5vc/
"Paritàdigenere,Polemiche,Scuola,Inclusività","Bagni ""inclusivi"" in un liceo di Piacenza",Https://www.instagram.com/p/CVDfFQ1oQIZ/
"Pandemia,Scuola,Homeschooling,Genitori","Con il Covid molti genitori stanno ritirando i figli da scuola e ricorrendo all'homeschooling",Https://www.instagram.com/p/CVS-puVKaQb/
"Società,Ideologia,Moralità","Femminista ed eroe globale, è il Dante di Oxford",Https://www.instagram.com/p/CNXP0gald0S/
"Massmedia,Strumentalizzazione,Femminismo,Polemiche","Commento su un post di Freeda",Https://www.instagram.com/p/CGvDFLfDa7E/
