Tags,Title,Url
"Estremizzazione,Ideologia,Poltica","Come nasce un leader estremista",Https://www.instagram.com/p/CI8ggpWDt16/
"Femminismo,Ideologia,Anarcofemminismo","Anarco femminismo",Https://www.instagram.com/p/CRgjgx3IsXO/
"Incel,Femminismo,Musica,Ipocrisia","Nuovo album di Marracash",Https://www.instagram.com/p/CWdMDQON1Ex/
"Politica,Legge,Quoterosa","Quote rosa: uno strumento necessario",Https://www.instagram.com/p/CIGZ5Y7D-0w/
"Femminismo,Polemiche,Sessismo,Ideologia","Odio gli uomini. Pauline Harmange",Https://www.instagram.com/p/CK1JhfEjkU4/
"Massmedia,Ideologia,Politicamentecorretto","Le polemiche sul bacio di Biancaneve non hanno ragione di esistere","Https://www.instagram.com/p/COgOGT NXDn/"
"Paritàdigenere,Cultura,Sensibilizzazione","L'uomo è ancora considerato un genitore di serie B",Https://www.instagram.com/p/CMmSpw9DIqI/
"Società,Cultura,Scwha","Perché finiremo tutti per utilizzare la scwha",Https://www.instagram.com/p/CTz9zzkNfvd/
"Psicologia,Sensibilizzazione,Eutanasia","Riflessione personale sul fine vita","Https://www.instagram.com/p/CHIP2QODW 9/"
"Violenza,Paritàdigenere,Stereotipo","Lui la lascia, lei lo sfigura con l'acido. E dalla cella tenta di assoldare un sicario",Https://www.instagram.com/p/CKlwc2AqSCx/
"Massmedia,Paritàdigenere,Polemiche,Cultura","La dichiarazione di Alessandro Barbero",Https://www.instagram.com/p/CVSZ7RgIokX/
"Massmedia,Società,Fakenews","La fake news dei rasoi con l'IVA al 4%",Https://www.instagram.com/p/CUKk2M9I76o/
"Polemiche,Sessimo,Celebrità,Televisione","Video su Daniela Collu",Https://www.instagram.com/p/CG-ECssDQeX/
"Televisione,Hikikomori","Intervento a ""Ogni Mattina"" su TV8",Https://www.instagram.com/p/CCMHOJli2qe/
"Violenza,Società,Cultura,Stereotipo","Uomini che uccidono le donne, ma anche viceversa. Il “maschicidio” in Italia e i suoi numeri",Https://www.instagram.com/p/CQq2hk-qmhy/
"Politica,Paritàdigenere,Legge","Il comune di Parigi è stato multato per aver assunto troppe donne",Https://www.instagram.com/p/CI5WaSgDbp1/
"Scuola,Educazionecivica","2030. Percorsi di educazione civica",Https://www.instagram.com/p/CFcbpAzqUzU/
"Padriseperati,Paritàdigenere,Diritti","Struttura di accoglienza per padri separati: perché si parla della notizia e non del problema?",Https://www.instagram.com/p/CYl2tFZN6Lp/
"Cultura,Prostituzione,Dirittidelledonne","Il premier spagnolo dichiara di voler ""abolire la prostituzione"", ma è davvero possibile?",Https://www.instagram.com/p/CVP04u7oGul/
"Violenza,Psicologia,Società","Il fenomeno delle baby gang è in aumento?",Https://www.instagram.com/p/CTE77Pkokhf/
"Strumentalizzazione,Ansia,Sessismo","LE DONNE ETERO HANNO MENO ORGASMI DITUTTI. E LA COLPA E DEL SESSISMO.",Https://www.instagram.com/p/CLZK1u4H78s/
"Società,Giovani,Suicidio","Il suicidio è la terza causa di morte tra i giovani. E sono quasi tutti maschi.",Https://www.instagram.com/p/CL4US0NMcFZ/
"Psicologia,Pandemia,Salutementale","Solo il 3,5% della spesa sanitaria va alla salute mentale","Https://www.instagram.com/p/CMxG PbAPpR/"
"Violenza,Psicologia,Depressione","Ripetute violenze fisiche e psicologiche sul marito : assolta per depressione?",Https://www.instagram.com/p/CUxAD7Xoh7L/
"Politica,Paritàdigenere,Polarizzazioni (nel senso che i partiti fanno finta di fare muro contro muro per campagnaelettorale),Lgbt","DDL Zan",Https://www.instagram.com/p/CVkg8ivIwzu/
"Massmedia,Società,Paritàdigenere,Polemiche","La stories di Madame",Https://www.instagram.com/p/CR8-ErBqhup/
"Paritàdigenere,Pandemia,Vaccini","Il corpo del maschio europeo alla prova del vaccino. Chi mostra la spalla, chi il mezzo torso, chi tutti i pettorali. Proteggersi è sexy",Https://www.instagram.com/p/CLMSzdZLDdq/
"Società,Università,Relazioni","LI titolo di studio serve ancora?",Https://www.instagram.com/p/CFrOEJ7DEdq/
"Massmedia,Società","Distribution of influencers creating sponsored posts on Instagram vorldwide in 2019, by gender",Https://www.instagram.com/p/CAXjDmMqe6v/
"Femminismo,Patriarcato,Odio","Citazione di Pauline Harmange",Https://www.instagram.com/p/CLuEFP4qqGb/
"Violenza,Distorzionedellarealtà,Ideologia","Campobello, minacce dal branco. Così il padre ha tradito la figlia violentata",Https://www.instagram.com/p/COU7SZKsgW1/
"Femminismo,Ideologia,Studi","Richard Dawkins Defends Academic Peter Boghossian Who Hoaxed Journals With ""Feminist Mein Kampf""",Https://www.instagram.com/p/CH8H291DqPY/
"Società,Giovani,Cultura,Economia","I giovani italiani escono di casa oltre i 30 anni : solo una questione economica?",Https://www.instagram.com/p/CTSJKnoKvvc/
"Psicologia,Cultura,Intelligenza,Cervello","Cosa significa essere delle persone ""intelligenti""?",Https://www.instagram.com/p/CWBDNIXt3Ix/
"Lavoro,Sensibilizzazione,Gapoccupazionale","Nelle sole ultime 48 ore sono morti dodici uomini sul lavoro : una questione di genere?",Https://www.instagram.com/p/CUcnBIeqRW5/
"Massmedia,Polarizzazione,Accuse","Federica Pellegrini",Https://www.instagram.com/p/CXVug6xL2oY/
"Violenza,Polarizzazione,Accuse,Celebrità","Johnny Depp, nuovi video lo scagionerebbero dalle accuse di Amber Heard",Https://www.instagram.com/p/CN5lskfgth5/
"Politica,Scuola,Virilità","Cina, maschi troppo effeminati: la virilità si insegna a scuola",Https://www.instagram.com/p/CK86c8nsuVM/
"Violenza,Celebrità,Abusi","WARNER 'LICENZIA' JOHNNY DEPP E GLI CHIEDE DI RINUNCIARE AD ANIMALI FANTASTICI 3",Https://www.instagram.com/p/CHQyocsDTh2/
"Psicologia,Depressione,Televisione,Hikikomori","Intervista a Rete4",Https://www.instagram.com/p/CLJ1eX4nIzM/
"Massmedia,Lavoro,Fakenews,Occupazione","Rapporto ISTAT sull'occupazione relativo al mese di dicembre",Https://www.instagram.com/p/CMRoBIRDJ8g/
"Violenza,Massmedia,Società,Stereotipo","Catania, botte al marito: arrestata una moglie violenta",Https://www.instagram.com/p/COTYiFHNzLu/
"Celebrità,Televisione","Video su Patrizia De Blanck",Https://www.instagram.com/p/CHQCClviYf9/
"Massmedia,Società,Virilità,Revengeporn","Modena. Il calciatore la lascia: per vendetta lei posta due video intimi sui social",Https://www.instagram.com/p/CIqGvKZjold/
"Società,Strumentalizzazione,Sessimo","La festa della donna ha senso di esistere?",Https://www.instagram.com/p/CMKPlIiK2Ky/
"Strumentalizzazione,Sessismo,Patriarcato","Commento su un post di Saverio Tommasi",Https://www.instagram.com/p/CGSeT0Lq8jU/
"Violenza,Psicologia,Società,Depressione","International Mens Day",Https://www.instagram.com/p/CH5FMWzMOk1/
"Incel,Psicologia,Depressione,Omicidio","Lecce, il killer di Daniele ed Eleonora: «Uccisi perché erano troppo felici». Il delitto premeditato da 10 giorni",Https://www.instagram.com/p/CFuxLlejDz5/
"Violenza,Gapdigenere","Aggredito con l'acido dalla moglie: muore dopo un mese di agonia",Https://www.instagram.com/p/CE5JeIJM45E/
"Femminismo,Sessismo,Gapdigenere","International Mens Day. November 19",Https://www.instagram.com/p/CHxiTQGqFQR/
